Exercício;Entidade;Inicial;Final
2024;Município de São José das Palmeiras;2;2
2023;Município de São José das Palmeiras;2;2
2022;Município de São José das Palmeiras;2;2
2021;Município de São José das Palmeiras;2;2
2020;Município de São José das Palmeiras;2;2
2019;Município de São José das Palmeiras;0;2
2018;Município de São José das Palmeiras;2;0
2017;Município de São José das Palmeiras;2;2
2016;Município de São José das Palmeiras;2;2
2015;Município de São José das Palmeiras;2;2
2014;Município de São José das Palmeiras;0;2
