Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de São José das Palmeiras;13;13
2023;Câmara Municipal de São José das Palmeiras;13;13
2022;Câmara Municipal de São José das Palmeiras;0;13
2021;Câmara Municipal de São José das Palmeiras;14;0
2020;Câmara Municipal de São José das Palmeiras;14;14
2019;Câmara Municipal de São José das Palmeiras;14;14
2018;Câmara Municipal de São José das Palmeiras;14;14
2017;Câmara Municipal de São José das Palmeiras;0;14
2024;Município de São José das Palmeiras;196;193
2023;Município de São José das Palmeiras;205;196
2022;Município de São José das Palmeiras;200;205
2021;Município de São José das Palmeiras;183;200
2020;Município de São José das Palmeiras;189;183
2019;Município de São José das Palmeiras;0;189
2018;Município de São José das Palmeiras;200;0
2017;Município de São José das Palmeiras;206;200
2016;Município de São José das Palmeiras;202;206
2015;Município de São José das Palmeiras;191;202
2014;Município de São José das Palmeiras;0;191
